"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Oehlen"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/2000/01/rdf-schema#label","Albert Oehlen"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/2000/01/rdf-schema#comment","Albert Oehlen (nacido en 1954, en Krefeld, Renania del Norte-Westfalia) es un artista alemán contemporáneo."
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqd4s"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Oehlen"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://es.dbpedia.org/property/date",20090506091638
"http://es.dbpedia.org/resource/Albert_Oehlen","http://es.dbpedia.org/property/url","http://www.artfacts.net/index.php/pageType/exhibitionInfo/exhibition/18664/lang/3"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageID",1325668
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageRevisionID",118273048
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m0268/is_8_41/ai_101938558"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfacts.net/index.php/pageType/exhibitionInfo/exhibition/18664/lang/3"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchi-gallery.co.uk/artists/albert_oehlen_about.htm"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.es/Historico_articulo.asp%3Fc=10902"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061030012329/http:/www.luhringaugustine.com/index.php%3Fmode=artists&object_id=77&view=press"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrickpainter.com/artists/Oehlen_Albert/index.html"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115075311/http:/www.museoreinasofia.es/s-exposiciones/Exposicion.php%3Fidexposicion=113"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samtidskunst.dk/"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/wikiPageLength",4324
"http://es.dbpedia.org/resource/Albert_Oehlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Oehlen?oldid=118273048&ns=0"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://dbpedia.org/ontology/abstract","Albert Oehlen (nacido en 1954, en Krefeld, Renania del Norte-Westfalia) es un artista alemán contemporáneo."
"http://es.wikipedia.org/wiki/Albert_Oehlen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Oehlen"
