"subject","predicate","object"
"http://es.dbpedia.org/resource/Represa_de_barra_bonita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Represa_de_Barra_Bonita"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://www.w3.org/2000/01/rdf-schema#label","Represa de Barra Bonita"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://www.w3.org/2000/01/rdf-schema#comment","La represa de Barra Bonita es una presa de Brasil construida sobre el río Tieté, afluente del río Paraná, cerca de la ciudad de , en el estado de São Paulo. Su construcción se inició en 1957 y fue inaugurada en 1963. La central posee 4 turbinas tipo Kaplan, con una potencia total instalada de 140 MW, la presa tiene 480 metros de longitud y el embalse ocupa 308 km² con un volumen de 2,566 km³ de agua. Cuenta una esclusa de 142,20 metros de largo y 11 m de ancho, que salva un desnivel de 25 m, permitiendo la navegación a lo largo de la Hidrovía Paraná-Tieté."
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1963"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1963"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Tietê"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Represa_de_Barra_Bonita"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://dbpedia.org/ontology/wikiPageID",1455151
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://dbpedia.org/ontology/wikiPageRevisionID",119298767
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424124728/http:/www.aestiete.com.br/artigo225.asp"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Represa_de_Barra_Bonita?oldid=119298767&ns=0"
"http://es.dbpedia.org/resource/Represa_de_Barra_Bonita","http://dbpedia.org/ontology/abstract","La represa de Barra Bonita es una presa de Brasil construida sobre el río Tieté, afluente del río Paraná, cerca de la ciudad de , en el estado de São Paulo. Su construcción se inició en 1957 y fue inaugurada en 1963. La central posee 4 turbinas tipo Kaplan, con una potencia total instalada de 140 MW, la presa tiene 480 metros de longitud y el embalse ocupa 308 km² con un volumen de 2,566 km³ de agua. Cuenta una esclusa de 142,20 metros de largo y 11 m de ancho, que salva un desnivel de 25 m, permitiendo la navegación a lo largo de la Hidrovía Paraná-Tieté."
"http://es.wikipedia.org/wiki/Represa_de_Barra_Bonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Represa_de_Barra_Bonita"
