"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Hippolyte_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Saint-Bauld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Saint-Jean-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Saint-Quentin-sur-Indrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Verneuil-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Sennevières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Ferrière-sur-Beaulieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Tauxigny-Saint-Bauld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Azay-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Loches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Reignac-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Chanceaux-près-Loches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Perrusson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Chédigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Beaulieu-lès-Loches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Bridoré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Dolus-le-Sec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
"http://es.dbpedia.org/resource/Chambourg-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loches"
