"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurixalus_idiootocus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kurixalus"
"http://es.dbpedia.org/resource/Kurixalus_idiootocus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kurixalus"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/2000/01/rdf-schema#label","Kurixalus"
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/2000/01/rdf-schema#comment","Kurixalus es un género de anfibios de la familia Rhacophoridae. Habitan en la región indomalaya."
"http://es.dbpedia.org/resource/Kurixalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3bx7"
"http://es.dbpedia.org/resource/Kurixalus","http://xmlns.com/foaf/0.1/name","Kurixalus"
"http://es.dbpedia.org/resource/Kurixalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Kurixalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurixalus"
"http://es.dbpedia.org/resource/Kurixalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurixalus"
