"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_ben_Hafsún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Malika_Fadel_ben_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Amrus_ben_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Jashjash_ibn_Said_ibn_Asuad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Almanzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus","http://www.w3.org/2000/01/rdf-schema#label","Militares de al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andalusíes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus","http://dbpedia.org/ontology/wikiPageID",2577775
"http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus","http://dbpedia.org/ontology/wikiPageRevisionID",65950053
"http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_al-Ándalus?oldid=65950053&ns=14"
"http://es.dbpedia.org/resource/Ibn_Rashiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Habib_ibn_Abi_'Ubayda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abderramán_Sanchuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abd_al-Málik_al-Muzáffar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abu_Hafs_ibn_Sayrî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Jalaf_ibn_Rashid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Aysun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Munuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Musa_ibn_Nusair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Táriq_ibn_Ziyad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Al_Qama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Gálib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abd_al-Rahman_ibn_Abd_Allah_al-Ghafiqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Marwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
