"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Referéndum_de_la_Unión_Soviética_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",8448518
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",115060808
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_la_Unión_Soviética?oldid=115060808&ns=14"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1954","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_Unión_Soviética_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Unión_Soviética_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Unión_Soviética"
