"subject","predicate","object"
"http://es.dbpedia.org/resource/Diariero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Kiosco_de_diarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Kiosco_de_periodicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Kiosco_de_periódicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Kiosco_de_prensa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Puesto_de_diarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Puesto_de_periodicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Puesto_de_periódicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Quiosco_de_diarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Quiosco_de_periodicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://www.w3.org/2000/01/rdf-schema#label","Quiosco de periódicos"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://www.w3.org/2000/01/rdf-schema#comment","Un quiosco de periódicos, quiosco de diarios, quiosco de prensa o puesto de periódicos es un puesto que se instala generalmente sobre la acera u otro lugar público y se dedica a comercializar principalmente periódicos y revistas. Está a cargo de un vendedor de periódicos, también denominado diariero en algunos países del Cono Sur.​"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rkg3"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiosco_de_periódicos"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://es.dbpedia.org/property/autor","DRAE"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://es.dbpedia.org/property/título","Definición del término kiosco"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://es.dbpedia.org/property/url","http://buscon.rae.es/draeI/SrvltConsulta%3FTIPO_BUS=3&LEMA=kiosco"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://dbpedia.org/ontology/wikiPageID",2427240
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://dbpedia.org/ontology/wikiPageRevisionID",128346306
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscon.rae.es/draeI/SrvltConsulta%3FTIPO_BUS=3&LEMA=kiosco"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://dbpedia.org/ontology/wikiPageLength",24673
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiosco_de_periódicos?oldid=128346306&ns=0"
"http://es.dbpedia.org/resource/Quiosco_de_periódicos","http://dbpedia.org/ontology/abstract","Un quiosco de periódicos, quiosco de diarios, quiosco de prensa o puesto de periódicos es un puesto que se instala generalmente sobre la acera u otro lugar público y se dedica a comercializar principalmente periódicos y revistas. Está a cargo de un vendedor de periódicos, también denominado diariero en algunos países del Cono Sur.​"
"http://es.dbpedia.org/resource/Quiosco_de_prensa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://es.wikipedia.org/wiki/Quiosco_de_periódicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
"http://dbpedia.org/resource/Newsagent's_shop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiosco_de_periódicos"
