"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://dbpedia.org/ontology/Work/runtime","54.75"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://dbpedia.org/ontology/runtime",3285.0
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://dbpedia.org/ontology/title","Shaun the Sheep Movie"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ilan_Eshkeri"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_cinematográfica"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie__Shaun_the_Sheep_Movie__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Silva_Screen_Records"
