"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_del_Deseo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_del_deseo"
"http://es.dbpedia.org/resource/Geografia_del_deseo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_del_deseo"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/2000/01/rdf-schema#label","Geografía del deseo'''"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/2000/01/rdf-schema#label","Geografía del deseo"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/2000/01/rdf-schema#comment","Geografía del deseo es una serie de televisión chilena basada en la obra de Almudena Grandes Atlas de geografía humana. Fue producida por TVN y la productora Chilechita, dirigida por Boris Quercia y adaptada por Coca Gómez. Se estrenó el año 2004 en horario estelar."
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070111073103/http:/www.tvn.cl/programas/geografiadeldeseo/2004/"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_del_deseo"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Boris_Quercia"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/duración","3120.0"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/id",429362
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/primeraEmisión",2004
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Diego_Izquierdo"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/reparto","Ver [[#Elenco"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/title","Geografía del Deseo"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/título","Geografía del deseo'''"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://es.dbpedia.org/property/últimaEmisión",2004
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/wikiPageID",652079
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/wikiPageRevisionID",125728492
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111073103/http:/www.tvn.cl/programas/geografiadeldeseo/2004/"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/Work/runtime","52.0"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/runtime",3120.0
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Boris_Quercia"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Diego_Izquierdo"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_del_deseo?oldid=125728492&ns=0"
"http://es.dbpedia.org/resource/Geografía_del_deseo","http://dbpedia.org/ontology/abstract","Geografía del deseo es una serie de televisión chilena basada en la obra de Almudena Grandes Atlas de geografía humana. Fue producida por TVN y la productora Chilechita, dirigida por Boris Quercia y adaptada por Coca Gómez. Se estrenó el año 2004 en horario estelar."
