"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montijo_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Hinojosa_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Campillo_de_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Bienvenida_(Badajoz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:La_Zarza_(Badajoz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Mérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Arroyo_de_San_Serván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Valencia_de_las_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Valverde_de_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Segura_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Valle_de_Matamoros_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/La_Garrovilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Torremayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Barruecopardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Ahillones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Azuaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Villagonzalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Aljucén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Almendralejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","León de la Orden de Santiago"
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","León de la Orden de Santiago"
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delimitaciones_históricas_en_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://dbpedia.org/ontology/wikiPageID",2733829
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",82676781
"http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:León_de_la_Orden_de_Santiago?oldid=82676781&ns=14"
"http://es.dbpedia.org/resource/Categoría:Llerena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
