"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Blake_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://es.dbpedia.org/resource/Baretta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://es.dbpedia.org/resource/Baretta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://es.dbpedia.org/resource/Asalto_al_tren_del_dinero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://es.dbpedia.org/resource/Lost_Highway_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://es.dbpedia.org/resource/Lost_Highway_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://es.dbpedia.org/resource/A_sangre_fría_(película_de_1967)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://es.dbpedia.org/resource/A_sangre_fría_(película_de_1967)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Blake_(actor)"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Blake_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Robert Blake (actor)"
