"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Petlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Petlin"
"http://es.dbpedia.org/resource/Iván_Petlin","http://www.w3.org/2000/01/rdf-schema#label","Iván Petlin"
"http://es.dbpedia.org/resource/Iván_Petlin","http://www.w3.org/2000/01/rdf-schema#comment","Iván Petlin (en ruso, Иван Петлин; en forma diminutiva del siglo XVII, Ивашко Петлин, Ivashko (Evashko​) Petlin), fue un cosaco siberiano,​​ recordado por haber sido el primer ruso que alcanzó China en una misión oficial (1618-19). Su expedición pudo haber sido la segunda expedición europea en llegar a China por una ruta terrestre desde el oeste desde la caída de la dinastía Yuan (después de la del monje portugués, Bento de Góis) ."
"http://es.dbpedia.org/resource/Iván_Petlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iván_Petlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Siberia"
"http://es.dbpedia.org/resource/Iván_Petlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosacos"
"http://es.dbpedia.org/resource/Iván_Petlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Rusia"
"http://es.dbpedia.org/resource/Iván_Petlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Petlin"
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/first","Edwin J."
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/first","Donald F."
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/last","Van Kley"
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/last","Lach"
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/place","Chicago"
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/University_of_Chicago_Press"
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/title","Asia in the Making of Europe"
"http://es.dbpedia.org/resource/Iván_Petlin","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Iván_Petlin","http://dbpedia.org/ontology/wikiPageID",5429138
"http://es.dbpedia.org/resource/Iván_Petlin","http://dbpedia.org/ontology/wikiPageRevisionID",102866574
"http://es.dbpedia.org/resource/Iván_Petlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417075900/http:/www.vostlit.info/Texts/Dokumenty/China/XVII/1600-1620/Rus_kit1/index.htm"
