"subject","predicate","object"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/2000/01/rdf-schema#label","Geothlypis aequinoctialis"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/2000/01/rdf-schema#comment","El arañero cara negra o mascarita equinoccial (Geothlypis aequinoctialis) es una especie de ave paseriforme de la familia Parulidae propia de América del Sur. Existen dos poblaciones disjuntas en el norte y el sur de Sudamérica. Su hábitat de apareamiento son marismas y otras áreas húmedas con densa vegetación baja. Es menos común hallarla en sitios secos arbustivos. Pone dos huevos blancos con pintas rojo pardas en un nido coposo en el pasto o vegetación más alta. Esta especie puede diseminarse por Centroamérica debido a la deforestación."
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tk84"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://xmlns.com/foaf/0.1/name","Arañero cara negra"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geothlypis"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neotrópico"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geothlypis_aequinoctialis"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://es.dbpedia.org/property/apellidos","ffrench"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geothlypis_aequinoctialis","http://es.dbpedia.org/property/edición",2
