"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_González_y_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Domingo Ruiz de la Vega"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Domingo María Ruiz de la Vega y Méndez (Sevilla, 3 de febrero 1789-Madrid, 17 de diciembre 1871) fue un jurista y político liberal español."
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Trienio_Liberal"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Real_Colegio_Mayor_de_San_Bartolomé_y_Santiago"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Granada"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Domingo_Ruiz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Isabel_II"
