"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://www.w3.org/2000/01/rdf-schema#label","Michel Vandepoorter"
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://www.w3.org/2000/01/rdf-schema#comment","Michel Vandepoorter (10 de diciembre de 1949), es un diplomático francés. Graduado en el Instituto de Estadios Políticos de París, es licenciado en Derecho. Comenzó su carrera al servicio del ministerio de Asuntos Exteriores en 1973 como asesor jurídico. Después ocupó distintos destinos como miembro de las embajadas de Francia en Bruselas, Túnez y Abiyán. En 1984 regresó al trabajo en el servicio interno del ministerio, representando a Francia en diversas convenciones y acuerdos internacionales, la mayoría relacionados con la política en África y Europa. En 1997 fue destinado a al embajada en Atenas como Primer Consejero, siendo nombrado embajador en Nicaragua en 2000. Desde el 22 de enero de 2008, es embajador en Mauritania."
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lille"
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Vandepoorter"
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://dbpedia.org/ontology/wikiPageID",1890665
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://dbpedia.org/ontology/wikiPageRevisionID",128666543
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124091145/http:/france-mauritanie.mr/article.php3%3Fid_article=300"
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://dbpedia.org/ontology/wikiPageLength",1128
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Vandepoorter?oldid=128666543&ns=0"
"http://es.dbpedia.org/resource/Michel_Vandepoorter","http://dbpedia.org/ontology/abstract","Michel Vandepoorter (10 de diciembre de 1949), es un diplomático francés. Graduado en el Instituto de Estadios Políticos de París, es licenciado en Derecho. Comenzó su carrera al servicio del ministerio de Asuntos Exteriores en 1973 como asesor jurídico. Después ocupó distintos destinos como miembro de las embajadas de Francia en Bruselas, Túnez y Abiyán. En 1984 regresó al trabajo en el servicio interno del ministerio, representando a Francia en diversas convenciones y acuerdos internacionales, la mayoría relacionados con la política en África y Europa. En 1997 fue destinado a al embajada en Atenas como Primer Consejero, siendo nombrado embajador en Nicaragua en 2000. Desde el 22 de enero de 2008, es embajador en Mauritania."
"http://es.wikipedia.org/wiki/Michel_Vandepoorter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Vandepoorter"
