"subject","predicate","object"
"http://es.dbpedia.org/resource/English_Football_League_Two_2016-17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/English_Football_League_Two_2017-18"
"http://es.dbpedia.org/resource/English_Football_League_Two_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/English_Football_League_Two_2017-18"
"http://es.dbpedia.org/resource/English_Football_League_Two_2018-19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/English_Football_League_Two_2017-18"
"http://es.dbpedia.org/resource/English_Football_League_Two_2018-19","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/English_Football_League_Two_2017-18"
"http://es.wikipedia.org/wiki/English_Football_League_Two_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/English_Football_League_Two_2017-18"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/2000/01/rdf-schema#label","English Football League Two 2017-18"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La English Football League Two 2017-18 (referida como Sky Bet League Two por motivos de patrocinio), fue la decimocuarta temporada de la EFL League Two y la vigesimoquinta temporada en su actual formato de división de liga, que corresponde a la cuarta categoría del fútbol inglés y la disputan 24 equipos que buscan el ascenso a la EFL League One."
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://xmlns.com/foaf/0.1/name","EFL League Two 2017-18"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://xmlns.com/foaf/0.1/homepage","https://www.efl.com/clubs-and-competitions/sky-bet-league-two/"
"http://es.dbpedia.org/resource/English_Football_League_Two_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
