"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo en Argentina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorismo en Argentina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://dbpedia.org/ontology/wikiPageID",613800
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",121987127
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terrorismo_en_Argentina?oldid=121987127&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_terrorismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_Zavala_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
"http://es.dbpedia.org/resource/Comandos_civiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
"http://es.dbpedia.org/resource/Ligas_patrióticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
"http://es.dbpedia.org/resource/Luis_María_de_Pablo_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina"
