"subject","predicate","object"
"http://es.dbpedia.org/resource/EasyFly","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Terminal_Puente_Aéreo"
"http://es.dbpedia.org/resource/EasyFly","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Terminal_Puente_Aéreo"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/2000/01/rdf-schema#label","Terminal Puente Aéreo"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://www.w3.org/2000/01/rdf-schema#comment","El Terminal Puente Aéreo, actualmente denominada Terminal 2 (T2), es un edificio adjunto al Aeropuerto Internacional El Dorado para operación comercial de vuelos regionales de las aerolíneas EasyFly y Satena. Hasta abril de 2018 fue exclusiva de la aerolínea Avianca para sus vuelos nacionales desde 1981."
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://xmlns.com/foaf/0.1/name","Terminal Puente Aéreo"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://xmlns.com/foaf/0.1/homepage","http://avianca.com"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bogotá"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1981"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1981"
"http://es.dbpedia.org/resource/Terminal_Puente_Aéreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminal_Puente_Aéreo"
