"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperilla","http://www.w3.org/2000/01/rdf-schema#label","Esperilla"
"http://es.dbpedia.org/resource/Esperilla","http://www.w3.org/2000/01/rdf-schema#comment","""Esperilla"" es un yacimiento arqueológico situado en el término municipal de Espera, en la provincia de Cádiz, España. En él se encontraron un importante número de restos de diferentes épocas desde el Neolítico hasta la época romana pasando por las civilizaciones turdetana, ibérica y cartaginesa.​"
"http://es.dbpedia.org/resource/Esperilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Esperilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espera"
"http://es.dbpedia.org/resource/Esperilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperilla"
"http://es.dbpedia.org/resource/Esperilla","http://dbpedia.org/ontology/wikiPageID",263086
"http://es.dbpedia.org/resource/Esperilla","http://dbpedia.org/ontology/wikiPageRevisionID",120320815
"http://es.dbpedia.org/resource/Esperilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://museomelkart.blogspot.com.es/search/label/Poblado%20p%C3%BAnico-turdetano%20de%20Cappa%20%28Cerro%20Esperilla%29"
"http://es.dbpedia.org/resource/Esperilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogdruta.com/2011/08/19/senderismo-esperilla/"
"http://es.dbpedia.org/resource/Esperilla","http://dbpedia.org/ontology/wikiPageLength",2186
"http://es.dbpedia.org/resource/Esperilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esperilla?oldid=120320815&ns=0"
"http://es.dbpedia.org/resource/Esperilla","http://dbpedia.org/ontology/abstract","""Esperilla"" es un yacimiento arqueológico situado en el término municipal de Espera, en la provincia de Cádiz, España. En él se encontraron un importante número de restos de diferentes épocas desde el Neolítico hasta la época romana pasando por las civilizaciones turdetana, ibérica y cartaginesa.​"
"http://es.wikipedia.org/wiki/Esperilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperilla"
