"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliane_Capobianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",5815874
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",112684752
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Bolivia?oldid=112684752&ns=14"
"http://es.dbpedia.org/resource/Rudencindo_Carbajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Víctor_Hugo_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Roberto_Prudencio_Romecín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Adrián_Oliva_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Víctor_Andrade_Uzquiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Jaime_Otero_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Lidia_Gueiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Silvia_Lazarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
