"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irene_Ballester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Ballester"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/2000/01/rdf-schema#label","Irene Ballester"
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/2000/01/rdf-schema#comment","Irene Ballester Buigues (Pedreguer (Alicante), 3 de enero de 1979) es una gestora cultural española especialista en estudios feministas en arte y género y activista social.​"
"http://es.dbpedia.org/resource/Irene_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Irene_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Irene_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Irene_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_España"
"http://es.dbpedia.org/resource/Irene_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/Irene_Ballester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Ballester"
"http://es.dbpedia.org/resource/Irene_Ballester","http://dbpedia.org/ontology/wikiPageID",7893186
"http://es.dbpedia.org/resource/Irene_Ballester","http://dbpedia.org/ontology/wikiPageRevisionID",129730856
"http://es.dbpedia.org/resource/Irene_Ballester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feminicidio.net"
"http://es.dbpedia.org/resource/Irene_Ballester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteinformado.com/guia/f/irene-ballester-buigues-167513"
"http://es.dbpedia.org/resource/Irene_Ballester","http://dbpedia.org/ontology/wikiPageLength",12177
"http://es.dbpedia.org/resource/Irene_Ballester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Ballester?oldid=129730856&ns=0"
"http://es.dbpedia.org/resource/Irene_Ballester","http://dbpedia.org/ontology/abstract","Irene Ballester Buigues (Pedreguer (Alicante), 3 de enero de 1979) es una gestora cultural española especialista en estudios feministas en arte y género y activista social.​"
