"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_y_Biblioteca_Nacionales_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia"
"http://es.dbpedia.org/resource/Biblioteca_Municipal_de_La_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_ministeriales_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",4615946
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",113599412
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_de_Bolivia?oldid=113599412&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_y_Archivo_Histórico_de_la_Asamblea_Legislativa_Plurinacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia"
"http://es.dbpedia.org/resource/Biblioteca_Económica_Financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia"
"http://es.dbpedia.org/resource/Biblioteca_Ministerio_de_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia"
"http://es.dbpedia.org/resource/Biblioteca_Central_Universidad_Mayor_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bolivia"
