"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ceibeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Ceiba"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_La_Ceiba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Ceiba"
"http://es.dbpedia.org/resource/La_Ceiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Ceiba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_La_Ceiba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Ceiba"
"http://es.dbpedia.org/resource/Categoría:La_Ceiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Ceiba","http://www.w3.org/2000/01/rdf-schema#label","La Ceiba"
"http://es.dbpedia.org/resource/Categoría:La_Ceiba","http://www.w3.org/2004/02/skos/core#prefLabel","La Ceiba"
"http://es.dbpedia.org/resource/Categoría:La_Ceiba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Atlántida"
"http://es.dbpedia.org/resource/Categoría:La_Ceiba","http://dbpedia.org/ontology/wikiPageID",6867782
"http://es.dbpedia.org/resource/Categoría:La_Ceiba","http://dbpedia.org/ontology/wikiPageRevisionID",82090190
"http://es.dbpedia.org/resource/Categoría:La_Ceiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Ceiba?oldid=82090190&ns=14"
