"subject","predicate","object"
"http://es.dbpedia.org/resource/Papel_laminado","http://www.w3.org/2000/01/rdf-schema#label","Papel laminado"
"http://es.dbpedia.org/resource/Papel_laminado","http://www.w3.org/2000/01/rdf-schema#comment","El papel laminado o de laminación es un papel utilizado para laminados. Normalmente en partículas o tableros de fibra dando una superficie atractiva y resistente para usar como muebles, paneles de decoración y pisos.​"
"http://es.dbpedia.org/resource/Papel_laminado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel"
"http://es.dbpedia.org/resource/Papel_laminado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Papel_laminado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papel_laminado"
"http://es.dbpedia.org/resource/Papel_laminado","http://dbpedia.org/ontology/wikiPageID",8652867
"http://es.dbpedia.org/resource/Papel_laminado","http://dbpedia.org/ontology/wikiPageRevisionID",128346218
"http://es.dbpedia.org/resource/Papel_laminado","http://dbpedia.org/ontology/wikiPageLength",3221
"http://es.dbpedia.org/resource/Papel_laminado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papel_laminado?oldid=128346218&ns=0"
"http://es.dbpedia.org/resource/Papel_laminado","http://dbpedia.org/ontology/abstract","El papel laminado o de laminación es un papel utilizado para laminados. Normalmente en partículas o tableros de fibra dando una superficie atractiva y resistente para usar como muebles, paneles de decoración y pisos.​"
"http://es.wikipedia.org/wiki/Papel_laminado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papel_laminado"
"http://dbpedia.org/resource/Lamination_paper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papel_laminado"
