"subject","predicate","object"
"http://dbpedia.org/resource/White-crested_helmetshrike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prionops_plumatus"
"http://es.wikipedia.org/wiki/Prionops_plumatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prionops_plumatus"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/2000/01/rdf-schema#label","Prionops plumatus"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/2000/01/rdf-schema#comment","El prionopo crestiblanco (Prionops plumatus), es una especie de ave en la familia Prionopidae, anteriormente asignado en la familia Malaconotidae."
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prionops_plumatus"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7wmc"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://xmlns.com/foaf/0.1/name","Prionopo crestiblanco"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1809"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prionopidae"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prionops_plumatus"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/binomial","Prionops plumatus"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prionopidae"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/genus","Prionops"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/image","White-crested Helmetshrike Prionops plumatus.jpg"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/name","Prionopo crestiblanco"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/species","P. plumatus"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://dbpedia.org/ontology/wikiPageID",6526580
"http://es.dbpedia.org/resource/Prionops_plumatus","http://dbpedia.org/ontology/wikiPageRevisionID",125261495
"http://es.dbpedia.org/resource/Prionops_plumatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/753.pdf"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Prionops_plumatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Prionops_plumatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
