"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/2000/01/rdf-schema#label","Novísima recopilación"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/2004/02/skos/core#prefLabel","Novísima recopilación"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_indiano"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recopilaciones_jurídicas"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_castellano"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_España_del_Antiguo_Régimen"
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://dbpedia.org/ontology/wikiPageID",6392744
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://dbpedia.org/ontology/wikiPageRevisionID",105552356
"http://es.dbpedia.org/resource/Categoría:Novísima_recopilación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novísima_recopilación?oldid=105552356&ns=14"
"http://es.dbpedia.org/resource/Reglamento_de_sucesión_de_1713","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novísima_recopilación"
"http://es.dbpedia.org/resource/Novísima_Recopilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novísima_recopilación"
