"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolphe_William_Seeldrayers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolphe_Seeldrayers"
"http://es.dbpedia.org/resource/Seeldrayers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolphe_Seeldrayers"
"http://dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodolphe_Seeldrayers"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/2000/01/rdf-schema#label","Rodolphe Seeldrayers"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/2000/01/rdf-schema#comment","Rodolphe William Seeldrayers (Düsseldorf, 16 de diciembre de 1876 - Bruselas, Bélgica, 7 de octubre de 1955) fue un dirigente futbolístico belga que llegó a ser presidente de la FIFA. Trabajó activamente en la Asociación Oficial de Deportes Belga. Fue el cuarto Presidente de la FIFA (Federación Internacional de la Asociación de Fútbol) desde 1954 a 1955. Murió el 7 de octubre de 1955 en Bruselas (Bélgica)."
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06htp5"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://xmlns.com/foaf/0.1/name","Arthur Drewry"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Düsseldorf"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolphe_Seeldrayers"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/escudo","FIFA logo without slogan.svg"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/período",1954
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jules_Rimet"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arthur_Drewry"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://dbpedia.org/ontology/wikiPageID",663687
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://dbpedia.org/ontology/wikiPageRevisionID",118957938
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/about-fifa/the-president/rodolphe-william-seeldrayers.html"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://dbpedia.org/ontology/wikiPageLength",1191
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jules_Rimet"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arthur_Drewry"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolphe_Seeldrayers?oldid=118957938&ns=0"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://dbpedia.org/ontology/abstract","Rodolphe William Seeldrayers (Düsseldorf, 16 de diciembre de 1876 - Bruselas, Bélgica, 7 de octubre de 1955) fue un dirigente futbolístico belga que llegó a ser presidente de la FIFA. Trabajó activamente en la Asociación Oficial de Deportes Belga. Fue el cuarto Presidente de la FIFA (Federación Internacional de la Asociación de Fútbol) desde 1954 a 1955. Murió el 7 de octubre de 1955 en Bruselas (Bélgica)."
"http://es.dbpedia.org/resource/Jules_Rimet","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolphe_Seeldrayers"
"http://es.wikipedia.org/wiki/Rodolphe_Seeldrayers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolphe_Seeldrayers"
"http://es.dbpedia.org/resource/Arthur_Drewry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolphe_Seeldrayers"
"http://es.dbpedia.org/resource/Arthur_Drewry","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Rodolphe_Seeldrayers"
