"subject","predicate","object"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/2000/01/rdf-schema#label","High Plains Drifter"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/2000/01/rdf-schema#comment","High Plains Drifter —titulada en castellano La venganza del muerto en Hispanoamérica e Infierno de cobardes en España— es una película estadounidense del género del Oeste dirigida por Clint Eastwood y estrenada el 1 de enero de 1973. El filme recaudó aproximadamente 15.700.000 dólares en taquilla."
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vgnr"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://xmlns.com/foaf/0.1/name","La venganza del muerto (Hispanoamérica), Infierno de cobardes (España)"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://xmlns.com/foaf/0.1/name","High Plains Drifter"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Malpaso_Productions"
"http://es.dbpedia.org/resource/High_Plains_Drifter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High_Plains_Drifter"
