"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciral"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/2000/01/rdf-schema#label","Ciral"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/2000/01/rdf-schema#comment","Ciral  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y cantón de Carrouges."
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgrx3"
"http://es.dbpedia.org/resource/Ciral","http://xmlns.com/foaf/0.1/name","Ciral"
"http://es.dbpedia.org/resource/Ciral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Ciral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciral"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Parfait"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/elevaciónAlta",358
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/elevaciónBaja",267
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/nombre","Ciral"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/población",416
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/superficie",1799
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bocage_Carrougien"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alençon"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/wikiPageID",3022375
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/wikiPageRevisionID",120406380
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109083223/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=61107-COM"
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/wikiPageLength",1628
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/populationTotal",416
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ciral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciral?oldid=120406380&ns=0"
"http://es.dbpedia.org/resource/Ciral","http://dbpedia.org/ontology/abstract","Ciral  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y cantón de Carrouges."
"http://dbpedia.org/resource/Ciral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciral"
