"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microsoft_XNA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_XNA"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/2000/01/rdf-schema#label","Microsoft XNA"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft XNA es un conjunto de herramientas, con un entorno de ejecución, administrado proporcionalmente por Microsoft, que facilita el desarrollo y gestión de juegos de ordenador. Los intentos para liberar a los desarrolladores de juegos de la creación de ""código repetitivo""​ y traer diferentes aspectos de la producción de un juego en conjunto de un único sistema​ el XNA es una herramienta que se anunció el 24 de marzo de 2004, en la Game Developers Conference en San José, California. La primera comunidad Technology Preview de XNA Build fue lanzada el 14 de marzo de 2006. XNA Game Studio 2.0 fue lanzado en diciembre de 2007, seguido de XNA Game Studio 3.0 en 30 de octubre de 2008."
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p336"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://xmlns.com/foaf/0.1/name","Microsoft XNA"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://xmlns.com/foaf/0.1/homepage","http://msdn2.microsoft.com/en-us/xna/default.aspx"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://xmlns.com/foaf/0.1/homepage","http://creators.xna.com"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Microsoft"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_XNA"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://es.dbpedia.org/property/fechaÚltimaVersión",16
"http://es.dbpedia.org/resource/Microsoft_XNA","http://es.dbpedia.org/property/género","API para Desarrollo de Videojuegos"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_de_software"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://es.dbpedia.org/property/nombre","Microsoft XNA"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://es.dbpedia.org/property/sistemaOperativo","Microsoft Windows, Xbox 360, Zune y Windows Phone 7."
"http://es.dbpedia.org/resource/Microsoft_XNA","http://es.dbpedia.org/property/sitioWeb","http://creators.xna.com"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://es.dbpedia.org/property/últimaVersión",40
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/wikiPageID",833599
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/wikiPageRevisionID",120231788
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etnassoft.com/biblioteca/desarrollo-de-juegos-en-2d-usando-java-y-microsoft-xna/"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://creators.xna.com"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/xna/default.aspx"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeplex.com/XNACommunity"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://xnameetingpoint.weebly.com"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/wikiPageLength",12391
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/latestReleaseVersion","4.0"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/EULA"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Zune"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_XNA?oldid=120231788&ns=0"
"http://es.dbpedia.org/resource/Microsoft_XNA","http://dbpedia.org/ontology/abstract","Microsoft XNA es un conjunto de herramientas, con un entorno de ejecución, administrado proporcionalmente por Microsoft, que facilita el desarrollo y gestión de juegos de ordenador. Los intentos para liberar a los desarrolladores de juegos de la creación de ""código repetitivo""​ y traer diferentes aspectos de la producción de un juego en conjunto de un único sistema​ el XNA es una herramienta que se anunció el 24 de marzo de 2004, en la Game Developers Conference en San José, California. La primera comunidad Technology Preview de XNA Build fue lanzada el 14 de marzo de 2006. XNA Game Studio 2.0 fue lanzado en diciembre de 2007, seguido de XNA Game Studio 3.0 en 30 de octubre de 2008. XNA abarca secciones de Microsoft Game Development Sections, incluyendo el Kit de desarrollo estándar de Xbox y XNA Game Studio. Actualmente el proyecto está abandonado,​​​ aunque existe un proyecto de software libre y código abierto, multiplataforma, basado en él, llamado MonoGame​ que está activo y en desarrollo."
"http://es.dbpedia.org/resource/XNA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microsoft_XNA"
"http://es.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Microsoft_XNA"
"http://es.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Microsoft_XNA"
"http://dbpedia.org/resource/Microsoft_XNA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_XNA"
