"subject","predicate","object"
"http://es.dbpedia.org/resource/Kupang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timor_Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Timor_Occidental"
"http://es.dbpedia.org/resource/Semau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timor_Occidental"
"http://es.dbpedia.org/resource/Categoría:Timor_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Timor_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Timor Occidental"
"http://es.dbpedia.org/resource/Categoría:Timor_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Timor Occidental"
"http://es.dbpedia.org/resource/Categoría:Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Timor"
"http://es.dbpedia.org/resource/Categoría:Timor_Occidental","http://dbpedia.org/ontology/wikiPageID",6254121
"http://es.dbpedia.org/resource/Categoría:Timor_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",115824062
"http://es.dbpedia.org/resource/Categoría:Timor_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Timor_Occidental?oldid=115824062&ns=14"
"http://es.dbpedia.org/resource/Timor_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timor_Occidental"
