"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_de_Cambridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Minúscula_60","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Universidad de Cambridge"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca de la Universidad de Cambridge es la principal biblioteca de la Universidad de Cambridge (Inglaterra), fue construida en 1934 por el famoso arquitecto Giles Gilbert Scott. Se compone de cinco bibliotecas independientes: Biblioteca Principal Biblioteca de medicina Biblioteca Betty y Gordon Moore (de matemáticas) Biblioteca Central de Ciencias Biblioteca de Derecho"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqlz"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageID",6409469
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",118085778
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_de_Cambridge?oldid=118085778&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/abstract","La Biblioteca de la Universidad de Cambridge es la principal biblioteca de la Universidad de Cambridge (Inglaterra), fue construida en 1934 por el famoso arquitecto Giles Gilbert Scott. Se compone de cinco bibliotecas independientes: Biblioteca Principal Biblioteca de medicina Biblioteca Betty y Gordon Moore (de matemáticas) Biblioteca Central de Ciencias Biblioteca de Derecho La biblioteca se encuentra en los edificios históricos de la Universidad, cerca de Senado, y debido a la falta de lugar se construyó una nueva biblioteca. Ahora ubicada al oeste del centro de Cambridge, entre Robinson College y Clare College."
"http://dbpedia.org/resource/Cambridge_University_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Cambridge"
