"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/2000/01/rdf-schema#label","Interestatal H-2"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal H-2 (abreviada H-2) también conocida como ""Veterans Memorial Freeway"" es una autopista interestatal de trazado sur-norte ubicada en el estado de Hawái, localizada en su totalidad en la isla de Oahu. A pesar de su número esta autopista es de sentido sur–norte y la serie 'H' (para Hawái) refleja el orden en el cual la ruta fue completada y construida Su término sur está en un intercambio con la Interestatal H-1 en Pearl City, y su término norte está en la  en Wahiawa cerca de Schofield Barracks y Wheeler Army Airfield.​ La longitud de esta ruta es de 13,41 km (8.33 mi).​"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7s8"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://xmlns.com/foaf/0.1/name","Interestatal H-2"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://xmlns.com/foaf/0.1/name","60px|link=|alt="
"http://es.dbpedia.org/resource/Interestatal_H-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Hawái"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Honolulu"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interestatal_H-2"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/aclaraciónFoto","H-2 cerca de Mililani"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la H-2"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/colorTexto","#11192C"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/colorTítulo","#9BC4E2"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/extremo1Contenido",20
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/extremo2Contenido",20
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/foto","HawaiiH2Freeway.jpg"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/fotoTamaño",275
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/idColor",9
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/identificador","H-2"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/inauguración",1977
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/largo","13.41"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/mapa","Interstate H2 map.png"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/mapaTamaño",275
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/nombre","Interestatal H-2"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/nombre",60
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/nombreColoquial","Veterans Memorial Freeway"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sistema_Interestatal_de_Autopistas"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/wikiPageID",5236520
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/wikiPageRevisionID",123747282
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/reports/routefinder/table4.htm"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/reports/routefinder/table3.htm"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/wikiPageLength",3418
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/lineLength",13410.0
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/routeTypeAbbreviation","Interestatal"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ruta_Estatal_de_Hawái_99"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Interestatal_H-1"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interestatal_H-2?oldid=123747282&ns=0"
"http://es.dbpedia.org/resource/Interestatal_H-2","http://dbpedia.org/ontology/abstract","La Interestatal H-2 (abreviada H-2) también conocida como ""Veterans Memorial Freeway"" es una autopista interestatal de trazado sur-norte ubicada en el estado de Hawái, localizada en su totalidad en la isla de Oahu. A pesar de su número esta autopista es de sentido sur–norte y la serie 'H' (para Hawái) refleja el orden en el cual la ruta fue completada y construida Su término sur está en un intercambio con la Interestatal H-1 en Pearl City, y su término norte está en la  en Wahiawa cerca de Schofield Barracks y Wheeler Army Airfield.​ La longitud de esta ruta es de 13,41 km (8.33 mi).​"
"http://es.wikipedia.org/wiki/Interestatal_H-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interestatal_H-2"
"http://dbpedia.org/resource/Interstate_H-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interestatal_H-2"
