"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Will_Meet_Again","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Affinity_(álbum)"
"http://es.dbpedia.org/resource/We_Will_Meet_Again","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Affinity_(álbum)"
"http://dbpedia.org/resource/Affinity_(Bill_Evans_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Affinity_(álbum)"
"http://es.wikipedia.org/wiki/Affinity_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Affinity_(álbum)"
"http://es.dbpedia.org/resource/New_Conversations","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Affinity_(álbum)"
"http://es.dbpedia.org/resource/New_Conversations","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Affinity_(álbum)"
"http://es.dbpedia.org/resource/Affinity_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Affinity_(álbum)"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Affinity (álbum)"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Affinity es un álbum de estudio del pianista de jazz estadounidense Bill Evans, publicado en 1979 con el músico belga . El artista toca un pian eléctrico Fender Rhodes en la mayoría de los temas y es la última vez que usa un piano electrónico en un disco. En la primera grabación del bajista ."
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c37qx"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Affinity_(álbum)"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/actual","Affinity"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/New_Conversations"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bill_Evans_(pianista)"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/calificación","*Allmusic -"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/duración","2556.0"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/grabación",30
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/nombre","Affinity"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/We_Will_Meet_Again"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/productor","Helen Keane"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/publicación",1978
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/wikiPageID",5532927
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119388268
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220032836/http:/www.billevans.net/bill2.html"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/Work/runtime","42.6"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2861
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/runtime",2556.0
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/title","Affinity"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bill_Evans_(pianista)"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/New_Conversations"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Helen_Keane"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/We_Will_Meet_Again"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Affinity_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Affinity_(álbum)?oldid=119388268&ns=0"
