"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Ruanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Costa Rica-Ruanda"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Costa Rica-Ruanda se refieren a las relaciones internacionales que existen entre Costa Rica y Ruanda."
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Ruanda"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://es.dbpedia.org/property/entidad","Ruanda"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://es.dbpedia.org/property/entidad","Costa Rica"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://es.dbpedia.org/property/mapa","Costa Rica Rwanda locator.png"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://dbpedia.org/ontology/wikiPageID",8362480
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",119194079
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://dbpedia.org/ontology/wikiPageLength",1000
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Ruanda?oldid=119194079&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://dbpedia.org/ontology/abstract","Las relaciones Costa Rica-Ruanda se refieren a las relaciones internacionales que existen entre Costa Rica y Ruanda."
