"subject","predicate","object"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://www.w3.org/2000/01/rdf-schema#label","Triumph Spitfire"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://www.w3.org/2000/01/rdf-schema#comment","El Triumph Spitfire es un pequeño coche deportivo inglés de dos asientos, presentado en el  en 1962.​ El vehículo se basa en un diseño elaborado para Standard-Triumph en 1957 por el diseñador italiano Giovanni Michelotti. La plataforma para el coche se basaba principalmente en el chasis, el motor y tren de rodaje de la berlina Triumph Herald, y fue fabricado en la Standard-Triumph en Canley, Coventry. Como era típico de los coches de esta época, la carrocería se montaba sobre un chasis estructural separado. Pero en el Spitfire, diseñado como un coche descapotable deportivo desde el principio, el chasis se vio reforzado dotándolo con rigidez adicional al estar soldado y fijado por doce tornillos a componentes estructurales de la carrocería. El Spitfire disponía de un techo de lona manual pa"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w7vn"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://xmlns.com/foaf/0.1/name","Triumph Spitfire"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1960"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Triumph"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1970"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triumph_Spitfire"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/altura","1219.0"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/ancho","1448.0"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/British_Leyland"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/autor","Robson, Graham"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/autor","Peter G. Strasman and J.H. Haynes."
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Descapotable"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
