"subject","predicate","object"
"http://es.dbpedia.org/resource/Pares_y_Nines","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Teatro_Infanta_Isabel"
"http://es.dbpedia.org/resource/El_señor_Badanas","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Infanta_Isabel"
"http://es.dbpedia.org/resource/El_señor_Badanas","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Infanta_Isabel"
"http://es.dbpedia.org/resource/Teatro_Maria_Isabel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Infanta_Isabel"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Teatro Infanta Isabel"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","El teatro Infanta Isabel (antes cine Petit Palais) es un veterano local de teatro de Madrid (España), situado en la calle del Barquillo del barrio de Justicia. Fue inaugurado como barraca para un cinematógrafo en 1906, se transformó en sala teatral a partir de 1914.​"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://xmlns.com/foaf/0.1/name","Teatro Infanta Isabel"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_del_Barquillo"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1914"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_España"
"http://es.dbpedia.org/resource/Teatro_Infanta_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Madrid"
