"subject","predicate","object"
"http://dbpedia.org/resource/Manseriche_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Manseriche"
"http://es.dbpedia.org/resource/Saramiriza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Manseriche"
"http://es.dbpedia.org/resource/Borja_(Datem_del_Marañón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Manseriche"
"http://es.dbpedia.org/resource/Distrito_de_manseriche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Manseriche"
"http://es.dbpedia.org/resource/Manseriche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Manseriche"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Manseriche"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de Manseriche es uno de los 6 distritos de la Provincia de Datem del Marañón, ubicada en el Departamento de Loreto, perteneciente a la Región Loreto, Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte del , también conocido como .​"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pqt1"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://xmlns.com/foaf/0.1/name","Manseriche"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Manseriche"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Saramiriza"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Saramiriza"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/densidad",26
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/dirigentesNombres","Claudio Wampuch Bitap"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/nombreCompleto","Manseriche"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/nombreCódigo",160703
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/población",12
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/superficie",4850.77
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Datem_del_Marañón"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Manseriche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
