"subject","predicate","object"
"http://es.dbpedia.org/resource/Esto_es_guerra","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Pía_Copello"
"http://es.wikipedia.org/wiki/María_Pía_Copello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Pía_Copello"
"http://es.dbpedia.org/resource/Yo_soy_Kids","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/María_Pía_Copello"
"http://es.dbpedia.org/resource/Yo_soy_Kids","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/María_Pía_Copello"
"http://es.dbpedia.org/resource/Anna_Carina","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/María_Pía_Copello"
"http://es.dbpedia.org/resource/Anna_Carina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Pía_Copello"
"http://es.dbpedia.org/resource/Anna_Carina","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/María_Pía_Copello"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/2000/01/rdf-schema#label","María Pía Copello"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/2000/01/rdf-schema#comment","María Pía Copello Hora (Lima, Perú, 22 de enero de 1977), también conocida como María Pía, es una Presentadora de televisión, exanimadora infantil, youtuber y productora peruana."
"http://es.dbpedia.org/resource/María_Pía_Copello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wtrxw"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://xmlns.com/foaf/0.1/name","María Pía Copello"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://xmlns.com/foaf/0.1/homepage","https://www.instagram.com/piacopello/"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_infantil"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Perú"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nubeluz"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Villa_María"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Perú"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Copello"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Pía_Copello"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canción_infantil"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/facebook","mariapiacopellooficial"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/fondo","otro_personal"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/nacimiento","--01-22"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/nombre","María Pía Copello"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/nombreReal","María Pía Copello Hora"
"http://es.dbpedia.org/resource/María_Pía_Copello","http://es.dbpedia.org/property/ocupación","Exanimadora infantil"
