"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Portal:Mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia:Portales de historia"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia:Portales de historia"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_humanidades"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia","http://dbpedia.org/ontology/wikiPageID",2150630
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia","http://dbpedia.org/ontology/wikiPageRevisionID",90036821
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikipedia:Portales_de_historia?oldid=90036821&ns=14"
"http://es.dbpedia.org/resource/Categoría:Portal:Prehistoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Siglo_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Edad_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Historia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Cultura_Mexica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Edad_Contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
"http://es.dbpedia.org/resource/Categoría:Portal:Al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Portales_de_historia"
