"subject","predicate","object"
"http://es.dbpedia.org/resource/Alofono_(Quebec)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alófono_(Quebec)"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Alófono (Quebec)"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","En Quebec, y también ocasionalmente en otras partes de Canadá, un alófono es alguien cuya lengua materna no es ni el francés ni el inglés. Proviene de las raíces griegas alo-, que significa otro, y -fono, que significa sonido o voz. Compárese con los términos anglófono y francófono, que designan a las personas cuyas lenguas maternas son el inglés y el francés, respectivamente y respectivamente."
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jvnw"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Canadá"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Quebec"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alófono_(Quebec)"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://dbpedia.org/ontology/wikiPageID",659464
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://dbpedia.org/ontology/wikiPageRevisionID",117314261
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040227210208/http:/www.hrdc-drhc.gc.ca/dept/solmc-scmlo/publication/perspective00/part3_d.shtml"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alófono_(Quebec)?oldid=117314261&ns=0"
"http://es.dbpedia.org/resource/Alófono_(Quebec)","http://dbpedia.org/ontology/abstract","En Quebec, y también ocasionalmente en otras partes de Canadá, un alófono es alguien cuya lengua materna no es ni el francés ni el inglés. Proviene de las raíces griegas alo-, que significa otro, y -fono, que significa sonido o voz. Compárese con los términos anglófono y francófono, que designan a las personas cuyas lenguas maternas son el inglés y el francés, respectivamente y respectivamente."
"http://dbpedia.org/resource/Allophone_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alófono_(Quebec)"
"http://es.wikipedia.org/wiki/Alófono_(Quebec)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alófono_(Quebec)"
