"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Española_de_Inmunología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Española de Inmunología"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad española de Inmunología (SEI) es una organización sin ánimo de lucro reconocida y constituida en España. Está dedicada a promover la excelencia y el soporte de la investigación, la docencia y la práctica clínica en inmunología. La SEI tiene actualmente 971 miembros en el campo de salud, investigación, docencia universitaria e industria, casi todos en territorio español, pero también latinoamericano. Fue fundada en 1975 por el Dr. Fernando Ortiz Masllorens. Recientemente cuenta con una Fundación, Fundación Inmunología y Salud (FIyS) que gestiona la sociedad. 
*  Datos: Q7573304"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://xmlns.com/foaf/0.1/homepage","http://www.inmunologia.org"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1975"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_España"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_España"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1975"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Española_de_Inmunología"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://es.dbpedia.org/property/fundador","Fernando Ortiz Masllorens"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://es.dbpedia.org/property/homepage","http://www.inmunologia.org"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://es.dbpedia.org/property/logo","Logo SEI.png"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://es.dbpedia.org/property/nombreOficial","SEI"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://es.dbpedia.org/property/sede","Barcelona,"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://es.dbpedia.org/property/tipo","Organización sin ánimo de Lucro"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://dbpedia.org/ontology/wikiPageID",8276099
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://dbpedia.org/ontology/wikiPageRevisionID",127499142
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmunologia.org"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://dbpedia.org/ontology/formationYear","1975"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://dbpedia.org/ontology/foundingYear","1975"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Inmunología","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
