"subject","predicate","object"
"http://dbpedia.org/resource/Wireless_Telephony_Applications_Interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface"
"http://es.dbpedia.org/resource/WTAI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface"
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2000/01/rdf-schema#label","Wireless Telephony Application Interface"
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Wireless Telephony Application Interface es una interfaz que corresponde a una parte de la pila de protocolos WAP para teléfonos móviles que está orientada a tener acceso a diversas funcionalidades propias de telefonía mediante los lenguajes de programación WML y WMLScript. Un ejemplo práctico de esta interfaz es incluir en una página web un enlace a un número de teléfono al cual se puede marcar durante la navegación en internet a través del teléfono móvil, según el esquema de URI wtai. El formato es:​ Un ejemplo: [wtai://wp/mc;555123456 ¡Llámame!] donde:"
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces"
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolo_de_aplicaciones_inalámbricas"
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wireless_Telephony_Application_Interface"
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageID",798576
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",127763928
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wireless_Telephony_Application_Interface?oldid=127763928&ns=0"
"http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface","http://dbpedia.org/ontology/abstract","Wireless Telephony Application Interface es una interfaz que corresponde a una parte de la pila de protocolos WAP para teléfonos móviles que está orientada a tener acceso a diversas funcionalidades propias de telefonía mediante los lenguajes de programación WML y WMLScript. Un ejemplo práctico de esta interfaz es incluir en una página web un enlace a un número de teléfono al cual se puede marcar durante la navegación en internet a través del teléfono móvil, según el esquema de URI wtai. El formato es:​ wtai://<i><<a href=""/wiki/Biblioteca_(inform%C3%A1tica)"" title=""Biblioteca (informática)"">biblioteca</a>></i>/<i><función></i> (; <i><parámetro></i>)* [! <i><resultado></i>] Un ejemplo: [wtai://wp/mc;555123456 ¡Llámame!] donde: 
* wp indica que se está utilizando la biblioteca WTAPublic; 
* mc denota la función makeCall de la biblioteca WTAPublic, que sirve para hacer una llamada 
* el número es un parámetro que representa el número al que se desea hacer la llamada.​"
"http://es.wikipedia.org/wiki/Wireless_Telephony_Application_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wireless_Telephony_Application_Interface"
