"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplogrupo_CF_ADN-Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_CF"
"http://es.wikipedia.org/wiki/Haplogrupo_CF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_CF"
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo CF"
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://www.w3.org/2000/01/rdf-schema#comment","ˈEl haplogrupo CF o CF(xDE), es un haplogrupo Y-humano importante en el proceso de colonización de Eurasia por los humanos modernos, los cuales se orginaron en África y en conforman la gran mayoría de la población actual. Sus descendientes son los haplogrupos C y F."
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0lxb"
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_CF"
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://dbpedia.org/ontology/wikiPageID",3920346
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://dbpedia.org/ontology/wikiPageRevisionID",120622087
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_CF?oldid=120622087&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_CF","http://dbpedia.org/ontology/abstract","ˈEl haplogrupo CF o CF(xDE), es un haplogrupo Y-humano importante en el proceso de colonización de Eurasia por los humanos modernos, los cuales se orginaron en África y en conforman la gran mayoría de la población actual. Sus descendientes son los haplogrupos C y F."
