"subject","predicate","object"
"http://es.dbpedia.org/resource/Jhonny_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johnny_García"
"http://es.dbpedia.org/resource/Jhonny_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johnny_García"
"http://es.dbpedia.org/resource/Johnny_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johnny_García"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/2000/01/rdf-schema#label","Johnny García"
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/2000/01/rdf-schema#comment","Johnny García López (nacido el 19 de julio de 1978 en Guadalajara, Jalisco) es un exfutbolista mexicano que jugaba en la posición de defensa. Surgió de las filas del Club Deportivo Guadalajara participando en filiales como el Club Deportivo Tapatío. Su último equipo fue el Santos Laguna de la Primera División de México."
"http://es.dbpedia.org/resource/Johnny_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nvw3"
"http://es.dbpedia.org/resource/Johnny_García","http://xmlns.com/foaf/0.1/name","Johnnie García"
"http://es.dbpedia.org/resource/Johnny_García","http://xmlns.com/foaf/0.1/name","Johnny García López"
"http://es.dbpedia.org/resource/Johnny_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Jalisco"
"http://es.dbpedia.org/resource/Johnny_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2000"
"http://es.dbpedia.org/resource/Johnny_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chiapas_Fútbol_Club"
"http://es.dbpedia.org/resource/Johnny_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Chivas_USA"
"http://es.dbpedia.org/resource/Johnny_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Johnny_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tapatío"
"http://es.dbpedia.org/resource/Johnny_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_García"
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/club","Chivas Indoor"
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Johnny_García","http://es.dbpedia.org/property/nacionalidad","Mexicana"
