"subject","predicate","object"
"http://es.dbpedia.org/resource/JORNADA_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornada_(Bolivia)"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Jornada (Bolivia)"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","Jornada es un periódico boliviano, publicado en La Paz. Fue fundado el 4 de noviembre de 1964"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://xmlns.com/foaf/0.1/name","Jornada"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://xmlns.com/foaf/0.1/homepage","https://jornada.com.bo/"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Bolivia"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1964"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jornada_(Bolivia)"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/director","David Ríos Aranda"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/facebook","jornada"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/género","Información general"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/lema","""La fuerza de la Verdad"""
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/logo","JORNADA.png"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/nombre","Jornada"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/propietario","AURIOS"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/twitter","jornada_"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://es.dbpedia.org/property/web","https://jornada.com.bo/"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",8144173
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",120738407
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://jornada.com.bo/"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",5185
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/motto","""La fuerza de la Verdad"""
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jornada_(Bolivia)?oldid=120738407&ns=0"
"http://es.dbpedia.org/resource/Jornada_(Bolivia)","http://dbpedia.org/ontology/abstract","Jornada es un periódico boliviano, publicado en La Paz. Fue fundado el 4 de noviembre de 1964"
"http://es.wikipedia.org/wiki/Jornada_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jornada_(Bolivia)"
"http://dbpedia.org/resource/Jornada_(La_Paz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jornada_(Bolivia)"
