"subject","predicate","object"
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#label","Disney's Grand Floridian Resort"
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Disney's Grand Floridian Resort & Spa es un resort y spa de temática victoriana ubicado en Walt Disney World Resort en el lago Buena Vista, Florida. La propiedad fue abierta el 28 de junio de 1988 como el Grand Floridian Beach Resort. El nombre Disney's Grand Floridian Resort & Spa fue asignado en 1997. El resort cuenta con 867 habitaciones repartidas en seis edificios con 37 m² por habitación. Una habitación estándar posee capacidad para cinco personas."
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5w6"
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walt_Disney_World_Resort"
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney's_Grand_Floridian_Resort"
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://dbpedia.org/ontology/wikiPageID",1467576
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",118696611
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://dbpedia.org/ontology/wikiPageLength",5283
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney's_Grand_Floridian_Resort?oldid=118696611&ns=0"
"http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort","http://dbpedia.org/ontology/abstract","Disney's Grand Floridian Resort & Spa es un resort y spa de temática victoriana ubicado en Walt Disney World Resort en el lago Buena Vista, Florida. La propiedad fue abierta el 28 de junio de 1988 como el Grand Floridian Beach Resort. El nombre Disney's Grand Floridian Resort & Spa fue asignado en 1997. El resort cuenta con 867 habitaciones repartidas en seis edificios con 37 m² por habitación. Una habitación estándar posee capacidad para cinco personas. El Grand Floridian está clasificado en la categoría de resort de lujo, una de las cuatro clases de resorts en Florida. De acuerdo con la Walt Disney Company, se lo considera el resort insignia de la compañía."
"http://dbpedia.org/resource/Disney's_Grand_Floridian_Resort_&_Spa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort"
"http://es.wikipedia.org/wiki/Disney's_Grand_Floridian_Resort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney's_Grand_Floridian_Resort"
