"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Erythropitta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pittidae"
"http://es.dbpedia.org/resource/Categoría:Pitta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pittidae"
"http://es.dbpedia.org/resource/Categoría:Pittidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pittidae","http://www.w3.org/2000/01/rdf-schema#label","Pittidae"
"http://es.dbpedia.org/resource/Categoría:Pittidae","http://www.w3.org/2004/02/skos/core#prefLabel","Pittidae"
"http://es.dbpedia.org/resource/Categoría:Pittidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Categoría:Pittidae","http://dbpedia.org/ontology/wikiPageID",859898
"http://es.dbpedia.org/resource/Categoría:Pittidae","http://dbpedia.org/ontology/wikiPageRevisionID",65044593
"http://es.dbpedia.org/resource/Categoría:Pittidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pittidae?oldid=65044593&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hydrornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pittidae"
"http://es.dbpedia.org/resource/Pittidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pittidae"
