"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brás_(distrito_de_São_Paulo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Brás (distrito de São Paulo)"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Brás es un barrio y distrito de São Paulo. Situado en la Zona Central de São Paulo, en el municipio de São Paulo (Brasil), se localiza próximo al centro histórico de la capital del Estado de São Paulo. El barrio fue oficialmente fundado por , primer concejal paulista. A pesar de su posición geográfica, pertenecía a la región administrativa conocida como Zona Sudeste de São Paulo, puesto que el barrio integraba la subprefectura de Mooca."
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://xmlns.com/foaf/0.1/name","Brás (São Paulo)"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://xmlns.com/foaf/0.1/name","Brás (San Pablo)"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brás"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brás_(distrito_de_São_Paulo)"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/artículoBandera","Bandera de la ciudad de San Pablo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/artículoEscudo","Escudo de la ciudad de San Pablo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/bandera","São Paulo City flag.svg"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/escudo","Brasão da cidade de São Paulo.svg"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/gentilicio","paulistano"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-02:00"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/lema","Non ducor; duco"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/lema","(""No soy conducido; conduzco"")"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/mapaLoc","São Paulo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/nombreCompleto","Brás"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/páginaWeb","mooca.prefeitura.sp.gov.br"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Brasilia"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_metropolitana_de_São_Paulo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_São_Paulo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_São_Paulo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_metropolitanas_de_Brasil"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageID",8771869
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",128035537
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/demonym","paulistano"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/motto","Non ducor; duco"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/motto","(""No soy conducido; conduzco"")"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Brás_(distrito_de_São_Paulo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ciudad_de_São_Paulo"
