"subject","predicate","object"
"http://es.dbpedia.org/resource/Such_a_Shame","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_Hollis"
"http://es.dbpedia.org/resource/Such_a_Shame","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hollis"
"http://es.dbpedia.org/resource/It's_My_Life_(canción_de_Talk_Talk)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_Hollis"
"http://es.dbpedia.org/resource/It's_My_Life_(canción_de_Talk_Talk)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hollis"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/2000/01/rdf-schema#label","Mark Hollis"
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/2000/01/rdf-schema#comment","Mark David Hollis (Tottenham, Londres, 4 de enero de 1955-25 de febrero de 2019)​ fue un cantante, músico y compositor inglés, conocido por haber liderado al grupo de new wave Talk Talk."
"http://es.dbpedia.org/resource/Mark_Hollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052hdf"
"http://es.dbpedia.org/resource/Mark_Hollis","http://xmlns.com/foaf/0.1/homepage","http://www.snowinberlin.com/"
"http://es.dbpedia.org/resource/Mark_Hollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Mark_Hollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/Mark_Hollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Inglaterra"
"http://es.dbpedia.org/resource/Mark_Hollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Hollis"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/fechaDeNacimiento","Tottenham, Londres, Inglaterra"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Synclavier"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/nombreDeNacimiento","Mark David Hollis"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Talk_Talk"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/relacionados","The Reaction"
"http://es.dbpedia.org/resource/Mark_Hollis","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_dramático"
"http://es.dbpedia.org/resource/Mark_Hollis","http://dbpedia.org/ontology/wikiPageID",1817385
"http://es.dbpedia.org/resource/Mark_Hollis","http://dbpedia.org/ontology/wikiPageRevisionID",128577418
"http://es.dbpedia.org/resource/Mark_Hollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowinberlin.com/"
"http://es.dbpedia.org/resource/Mark_Hollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainyhistory.com/events/1955/january_4_1955_116399.html"
"http://es.dbpedia.org/resource/Mark_Hollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=3284"
