"subject","predicate","object"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/2000/01/rdf-schema#label","Samut Songkhram FC"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Samut Songkharam FC (en tailandés, สโมสรฟุตบอลจังหวัดสมุทรสงคราม) es un equipo de fútbol de Tailandia que juega en la Primera División de Tailandia, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjw6w"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://xmlns.com/foaf/0.1/homepage","http://scgsamutsongkhramfc.com/"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2005"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tailandia_en_2005"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samut_Songkhram_FC"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://es.dbpedia.org/property/adjunto","Somkeat Fongpech"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://es.dbpedia.org/property/body","99.0"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Samut_Songkhram_FC","http://es.dbpedia.org/property/capacidad",4677
