"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alonso_de_Fonseca_(Pedro_Micó)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Fonseca (Pedro Micó)"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://www.w3.org/2000/01/rdf-schema#comment","Don Alonso de Fonseca es un óleo sobre lienzo atribuido al pintor segoviano ."
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_(Pedro_Micó)","http://xmlns.com/foaf/0.1/name","Don Alonso de Fonseca y Acevedo"
