"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Freudenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming"
"http://es.dbpedia.org/resource/Matt_Mead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming"
"http://es.dbpedia.org/resource/Nellie_Tayloe_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://dbpedia.org/ontology/wikiPageID",5480322
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",124562976
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_de_Wyoming?oldid=124562976&ns=14"
"http://es.dbpedia.org/resource/Mark_Gordon_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wyoming"
