"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melissa_Seidemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melissa_Seidemann"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/2000/01/rdf-schema#label","Melissa Seidemann"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Seidemann (26 de junio de 1990) es una jugadora de waterpolo estadounidense. Ella ganó el campeonato nacional con la Universidad de Stanford en 2011. Ella también ganó la medalla de oro con el equipo nacional de Estados Unidos en los Juegos Olímpicos de 2012.​"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfypnl"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_waterpolo"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Illinois"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_Seidemann"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://dbpedia.org/ontology/wikiPageID",5346593
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://dbpedia.org/ontology/wikiPageRevisionID",119501641
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melissa_Seidemann?oldid=119501641&ns=0"
"http://es.dbpedia.org/resource/Melissa_Seidemann","http://dbpedia.org/ontology/abstract","Melissa Seidemann (26 de junio de 1990) es una jugadora de waterpolo estadounidense. Ella ganó el campeonato nacional con la Universidad de Stanford en 2011. Ella también ganó la medalla de oro con el equipo nacional de Estados Unidos en los Juegos Olímpicos de 2012.​"
"http://dbpedia.org/resource/Melissa_Seidemann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melissa_Seidemann"
