"subject","predicate","object"
"http://dbpedia.org/resource/Les_Houches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Houches"
"http://es.wikipedia.org/wiki/Les_Houches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Houches"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/2000/01/rdf-schema#label","Les Houches"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/2000/01/rdf-schema#comment","Les Houches es una comuna y localidad francesa situada en la región Ródano-Alpes, en el departamento de Alta Saboya, en el distrito de Bonneville. Les Houches es también una célebre estación de esquí."
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040xht"
"http://es.dbpedia.org/resource/Les_Houches","http://xmlns.com/foaf/0.1/name","Les Houches"
"http://es.dbpedia.org/resource/Les_Houches","http://xmlns.com/foaf/0.1/homepage","http://www.leshouches.fr/"
"http://es.dbpedia.org/resource/Les_Houches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Les_Houches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_en_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Les_Houches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Les_Houches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Houches"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/códigoPostal",74310
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/dirigentesNombres","Patrick Dole"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/elevaciónAlta",4280
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/elevaciónBaja",796
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/imageninferiorPie","Vista del centro de la localidad."
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/nombre","Les Houches"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/población",3060
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/páginaWeb","http://www.leshouches.fr/"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/superficie",4307
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bonneville"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_Chamonix-Mont-Blanc"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chamonix-Mont-Blanc"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Houches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/wikiPageID",2428775
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/wikiPageRevisionID",119318560
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023223154/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=74143-COM"
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leshouches.fr/"
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/wikiPageLength",4004
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/populationTotal",3060
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/postalCode","74310"
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Houches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Houches?oldid=119318560&ns=0"
"http://es.dbpedia.org/resource/Les_Houches","http://dbpedia.org/ontology/abstract","Les Houches es una comuna y localidad francesa situada en la región Ródano-Alpes, en el departamento de Alta Saboya, en el distrito de Bonneville. Les Houches es también una célebre estación de esquí."
