"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Castilla y León del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Castilla y León del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7420750
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",91224751
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XXI?oldid=91224751&ns=14"
