"subject","predicate","object"
"http://dbpedia.org/resource/Larraul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larraul"
"http://es.dbpedia.org/resource/Larraul_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larraul"
"http://es.dbpedia.org/resource/Larraul_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larraul"
"http://es.dbpedia.org/resource/Larrául","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larraul"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/2000/01/rdf-schema#label","Larraul"
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/2000/01/rdf-schema#comment","Larraul es un municipio de la provincia de Guipúzcoa, País Vasco (España), en la comarca de Tolosaldea."
"http://es.dbpedia.org/resource/Larraul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088hn3"
"http://es.dbpedia.org/resource/Larraul","http://xmlns.com/foaf/0.1/name","Larraul"
"http://es.dbpedia.org/resource/Larraul","http://xmlns.com/foaf/0.1/homepage","http://www.larraul.eus/es/"
"http://es.dbpedia.org/resource/Larraul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Larraul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Larraul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larraul"
"http://es.dbpedia.org/resource/Larraul","http://es.dbpedia.org/property/alcaldesa","María Teresa Arana"
"http://es.dbpedia.org/resource/Larraul","http://es.dbpedia.org/property/alcaldesa","Pérez"
"http://es.dbpedia.org/resource/Larraul","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Larraul","http://es.dbpedia.org/property/bandera","Bandera de Larraul.svg"
"http://es.dbpedia.org/resource/Larraul","http://es.dbpedia.org/property/codMunicipio",48
