"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escribir_en_el_aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escribir_en_el_aire"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/2000/01/rdf-schema#label","Escribir en el aire"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://www.w3.org/2000/01/rdf-schema#comment","Escribir en el aire, es un libro de crítica literaria y cultural escrito por el peruano Antonio Cornejo Polar. Definir lo latinoamericano en un contexto cultural es una tarea si no difícil, complicada. Así lo constata el debate que en torno al tema se dio en la década de los 80 y 90 entre críticos del pensamiento latinoamericano como Ángel Rama, Néstor García Canclini y Antonio Cornejo Polar en el análisis que cada uno realiza de la problemática cultural de la región. Escribir en el aire: ensayo sobre la heterogeneidad socio-cultural en las literaturas andinas(1994) del profesor y crítico literario Antonio Cornejo Polar intenta principalmente teorizar acerca del concepto de heterogeneidad en la literatura y la cultura andinas. El autor problematiza el concepto de identidad latinoamericana,"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://xmlns.com/foaf/0.1/name","Escribir en el aire"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_sociología"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1994"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Perú"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_antropología"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escribir_en_el_aire"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/apellidos","Cornejo Polar"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Cornejo_Polar"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/editorial","Horizonte"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/fechaPublicación",1994
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/nombre","Escribir en el aire"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/precedidoPor","Las múltiples voces de la literatura latinoamericana"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/seguidoPor","Mestizaje e hibridez"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/serie","Antonio Cornejo Polar"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/título","Escribir en el aire: Ensayo sobre la heterogeneidad socio-cultural de las literaturas andinas"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://es.dbpedia.org/property/ubicación","Lima"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://dbpedia.org/ontology/wikiPageID",4861855
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://dbpedia.org/ontology/wikiPageRevisionID",125128547
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://dbpedia.org/ontology/wikiPageLength",15400
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Cornejo_Polar"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Escribir_en_el_aire","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
