"subject","predicate","object"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/2000/01/rdf-schema#label","Glashütte (Sajonia)"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/2000/01/rdf-schema#comment","Glashütte es una ciudad del distrito de Sächsische Schweiz-Osterzgebirge, en el Estado libre de Sajonia. Actualmente la ciudad cuenta con 6.905 habitantes y es famosa por la riqueza y belleza de sus paisajes, característicos del sur de Sajonia. Esta ciudad es cuna de la relojería alemana, con firmas afamadas en todo el mundo, y es parada obligatoria para todos los amantes de la confitería, al tener el honor de contar con grandes pastelerías como Gaffron's, situada en la calle principal. Entre las firmas relojeras localizadas en Glashütte están:​"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xm1d"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://xmlns.com/foaf/0.1/name","Glasshütte"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://xmlns.com/foaf/0.1/homepage","http://www.glashuette-sachs.de/glashuette/idx.asp"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Sächsische_Schweiz-Osterzgebirge"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glashütte_(Sajonia)"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://es.dbpedia.org/property/altitud",340
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://es.dbpedia.org/property/censo",2012
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://es.dbpedia.org/property/densidad",72
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://es.dbpedia.org/property/dirigente","Markus Dreßler"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://es.dbpedia.org/property/dirigenteCargo","Alcalde"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Glashütte_(Sajonia)","http://es.dbpedia.org/property/imagenEscudo","Wappen_Glashütte.svg"
