"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas_centromeridionales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_ok"
"http://es.dbpedia.org/resource/Idioma_komyandaret","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_ok"
"http://es.wikipedia.org/wiki/Lenguas_ok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_ok"
"http://es.dbpedia.org/resource/Lenguas_ok","http://www.w3.org/2000/01/rdf-schema#label","Lenguas ok"
"http://es.dbpedia.org/resource/Lenguas_ok","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas ok o lenguas ok-oksapmin son una familia lingüística de lenguas trans-neoguineanas habladas principalmente en la provincia occidental de Papúa Nueva Guinea, en concreto en la región central de la isla de Nueva Guinea cercana a la frontera con Irian Jaya. Recientemente se ha demostrado que el idioma oksapmin que se consideró una lengua aislada está también relacionada con las lenguas ok. La lengua ok con mayor número de hablantes es el ngalum (ŋalum), con unos 20 mil hablantes, aunque la lengua mejor conocida y más ampliamente estudiada es el telefol."
"http://es.dbpedia.org/resource/Lenguas_ok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdkh3"
"http://es.dbpedia.org/resource/Lenguas_ok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ok"
"http://es.dbpedia.org/resource/Lenguas_ok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_ok"
"http://es.dbpedia.org/resource/Lenguas_ok","http://es.dbpedia.org/property/familia","TNG centromeridional"
"http://es.dbpedia.org/resource/Lenguas_ok","http://es.dbpedia.org/property/familia","L. Ok-Oksapmin"
"http://es.dbpedia.org/resource/Lenguas_ok","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Lenguas_ok","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_ok","http://es.dbpedia.org/property/mapa","Ok-Oksapmin languages.svg"
"http://es.dbpedia.org/resource/Lenguas_ok","http://es.dbpedia.org/property/mapaDescripción","Las lenguas Ok-Oksapmin de Nueva Guinea:"
"http://es.dbpedia.org/resource/Lenguas_ok","http://es.dbpedia.org/property/zona","Centro de Nueva Guinea"
"http://es.dbpedia.org/resource/Lenguas_ok","http://dbpedia.org/ontology/wikiPageID",6114648
"http://es.dbpedia.org/resource/Lenguas_ok","http://dbpedia.org/ontology/wikiPageRevisionID",123255747
"http://es.dbpedia.org/resource/Lenguas_ok","http://dbpedia.org/ontology/wikiPageLength",7031
"http://es.dbpedia.org/resource/Lenguas_ok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_ok?oldid=123255747&ns=0"
"http://es.dbpedia.org/resource/Lenguas_ok","http://dbpedia.org/ontology/abstract","Las lenguas ok o lenguas ok-oksapmin son una familia lingüística de lenguas trans-neoguineanas habladas principalmente en la provincia occidental de Papúa Nueva Guinea, en concreto en la región central de la isla de Nueva Guinea cercana a la frontera con Irian Jaya. Recientemente se ha demostrado que el idioma oksapmin que se consideró una lengua aislada está también relacionada con las lenguas ok. La lengua ok con mayor número de hablantes es el ngalum (ŋalum), con unos 20 mil hablantes, aunque la lengua mejor conocida y más ampliamente estudiada es el telefol."
"http://dbpedia.org/resource/Ok_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_ok"
