"subject","predicate","object"
"http://es.dbpedia.org/resource/Rita_Giménez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rita_la_Cantaora"
"http://es.dbpedia.org/resource/Rita_Gimenez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rita_la_Cantaora"
"http://es.dbpedia.org/resource/Rita_(La_cantaora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rita_la_Cantaora"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/2000/01/rdf-schema#label","Rita la Cantaora"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/2000/01/rdf-schema#comment","Rita Giménez García, más conocida como Rita la Cantaora (Jerez de la Frontera, Cádiz; 1859 - Zorita del Maestrazgo, Castellón; 1937), fue una cantaora de flamenco española, famosa en los cafés cantantes de su época.​"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Andalucía"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaoras_de_flamenco"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_la_Cantaora"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zorita_del_Maestrazgo"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/nombreArtístico","Rita la Cantaora"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/nombreDeNacimiento","Rita Giménez García"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/ocupación","Cantaora y bailaora de flamenco"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://es.dbpedia.org/property/seudónimo","Rita la Cantaora"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zorita_del_Maestrazgo"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/wikiPageID",256885
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/wikiPageRevisionID",126025205
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/wikiPageLength",12108
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rita_la_Cantaora?oldid=126025205&ns=0"
"http://es.dbpedia.org/resource/Rita_la_Cantaora","http://dbpedia.org/ontology/abstract","Rita Giménez García, más conocida como Rita la Cantaora (Jerez de la Frontera, Cádiz; 1859 - Zorita del Maestrazgo, Castellón; 1937), fue una cantaora de flamenco española, famosa en los cafés cantantes de su época.​"
"http://es.dbpedia.org/resource/Rita_Gimenez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rita_la_Cantaora"
"http://es.dbpedia.org/resource/Rita_Giménez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rita_la_Cantaora"
"http://es.dbpedia.org/resource/Rita_la_cantaora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rita_la_Cantaora"
"http://es.wikipedia.org/wiki/Rita_la_Cantaora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_la_Cantaora"
