"subject","predicate","object"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/2000/01/rdf-schema#label","Pál Maléter"
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/2000/01/rdf-schema#comment","Pál Maléter (4 de septiembre de 1917 - 16 de junio de 1958) fue el líder militar de la Revolución Húngara de 1956. Máleter nació de padres húngaros en Eperjes, una ciudad del distrito de Sáros, en la parte norte de la Hungría histórica, actualmente Prešov en Eslovaquia. Estudió medicina en la Universidad Carolina, en Praga antes de mudarse a Budapest en 1938, donde asistió a la academia militar. Combatió en el frente de Europa oriental de la Segunda Guerra Mundial hasta ser capturado por el Ejército Rojo. Se convirtió en comunista, entrenado en sabotaje, y fue enviado nuevamente a Hungría donde fue reconocido por su coraje y audacia."
"http://es.dbpedia.org/resource/Pál_Maléter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b9yb"
"http://es.dbpedia.org/resource/Pál_Maléter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición"
"http://es.dbpedia.org/resource/Pál_Maléter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XX"
