"subject","predicate","object"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Schneider"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Schneider"
"http://es.dbpedia.org/resource/Paul_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Paul Schneider"
"http://es.dbpedia.org/resource/Paul_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Schneider"
"http://es.dbpedia.org/resource/Paul_Schneider","http://dbpedia.org/ontology/wikiPageID",6926804
"http://es.dbpedia.org/resource/Paul_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",104224872
"http://es.dbpedia.org/resource/Paul_Schneider","http://dbpedia.org/ontology/wikiPageLength",509
"http://es.dbpedia.org/resource/Paul_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Schneider?oldid=104224872&ns=0"
"http://es.wikipedia.org/wiki/Paul_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Schneider"
"http://dbpedia.org/resource/Paul_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Schneider"
"http://es.dbpedia.org/resource/El_asesinato_de_Jesse_James_por_el_cobarde_Robert_Ford","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paul_Schneider"
