"subject","predicate","object"
"http://es.dbpedia.org/resource/2-oxazolidona","http://www.w3.org/2000/01/rdf-schema#label","2-oxazolidona"
"http://es.dbpedia.org/resource/2-oxazolidona","http://www.w3.org/2000/01/rdf-schema#comment","La 2-oxazolidona es un compuesto orgánico heterocíclico que contiene nitrógeno y oxígeno en un anillo de 5 miembros."
"http://es.dbpedia.org/resource/2-oxazolidona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r9pm"
"http://es.dbpedia.org/resource/2-oxazolidona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/2-oxazolidona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/2-oxazolidona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2-oxazolidona"
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/apariencia","Sólida"
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/cas",497
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/fórmula","C3H5NO2"
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/iupac",1.3
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/masa",87.077
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/pek",493
"http://es.dbpedia.org/resource/2-oxazolidona","http://es.dbpedia.org/property/pfk",359
"http://es.dbpedia.org/resource/2-oxazolidona","http://dbpedia.org/ontology/wikiPageID",2728891
"http://es.dbpedia.org/resource/2-oxazolidona","http://dbpedia.org/ontology/wikiPageRevisionID",118705314
"http://es.dbpedia.org/resource/2-oxazolidona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.organic-chemistry.org/synthesis/heterocycles/oxazolidinones.shtm"
"http://es.dbpedia.org/resource/2-oxazolidona","http://dbpedia.org/ontology/wikiPageLength",3010
"http://es.dbpedia.org/resource/2-oxazolidona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2-oxazolidona?oldid=118705314&ns=0"
"http://es.dbpedia.org/resource/2-oxazolidona","http://dbpedia.org/ontology/abstract","La 2-oxazolidona es un compuesto orgánico heterocíclico que contiene nitrógeno y oxígeno en un anillo de 5 miembros."
"http://es.wikipedia.org/wiki/2-oxazolidona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2-oxazolidona"
"http://es.dbpedia.org/resource/Oxazolidinona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2-oxazolidona"
"http://dbpedia.org/resource/2-Oxazolidone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2-oxazolidona"
